"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2019-12-06";"1";"6";"781";"0";"1562";"0";"0";"0";"0";"917";"0";"0";"0";"0";"458";"1314";"0";"235";"22";"217";"57";"159.4";"186.2"
"2019-12-10";"2";"29";"12603";"0";"25177";"0";"0";"0";"0";"15253";"0";"0";"0";"90";"5054";"17788";"0";"791";"483";"2373";"365";"197.9";"156.2"
"2019-12-11";"2";"29";"12603";"0";"25177";"0";"0";"0";"0";"15253";"0";"0";"0";"90";"5053";"17788";"0";"791";"483";"2176";"361";"197.9";"187.7"
"2019-12-12";"2";"29";"12603";"0";"25177";"0";"0";"0";"0";"15253";"0";"0";"0";"90";"5053";"17788";"0";"790";"484";"2176";"361";"197.9";"187.7"
"2019-12-14";"2";"29";"12603";"0";"25177";"0";"0";"0";"0";"15253";"0";"0";"0";"90";"5049";"17788";"0";"790";"480";"2176";"359";"197.9";"187.7"
"2019-12-15";"2";"29";"12606";"0";"25183";"0";"0";"0";"0";"15253";"0";"0";"0";"90";"5047";"17788";"0";"790";"478";"2176";"352";"197.9";"187.7"
"2019-12-16";"2";"29";"12606";"0";"25183";"0";"0";"0";"0";"15253";"0";"0";"0";"90";"5047";"17788";"0";"790";"478";"2176";"352";"197.9";"187.7"
"2019-12-17";"2";"29";"12606";"0";"25183";"0";"0";"0";"0";"15253";"0";"0";"0";"90";"5046";"17788";"0";"790";"477";"2176";"351";"197.9";"187.7"
"2019-12-18";"2";"29";"12606";"0";"25183";"0";"0";"0";"0";"15253";"0";"0";"0";"90";"5046";"17788";"0";"790";"477";"2176";"351";"197.9";"187.7"
"2019-12-19";"2";"29";"12606";"0";"25183";"0";"0";"0";"0";"15253";"0";"0";"0";"90";"5046";"17788";"0";"790";"477";"2176";"351";"197.9";"187.7"
"2019-12-20";"2";"29";"12606";"0";"25183";"0";"0";"0";"0";"15253";"0";"0";"0";"90";"5046";"17788";"0";"790";"477";"2176";"351";"197.9";"187.7"
"2019-12-21";"2";"29";"12606";"0";"25183";"0";"0";"0";"0";"15253";"0";"0";"0";"90";"5046";"17788";"0";"790";"477";"2176";"351";"197.9";"187.7"
"2019-12-22";"2";"29";"12606";"0";"25183";"0";"0";"0";"0";"15253";"0";"0";"0";"90";"5046";"17788";"0";"790";"477";"2176";"351";"197.9";"187.7"
"2019-12-23";"2";"29";"12606";"0";"25183";"0";"0";"0";"0";"15253";"0";"0";"0";"90";"5046";"17788";"0";"790";"477";"2176";"351";"197.9";"187.7"
"2019-12-24";"2";"29";"12606";"0";"25183";"0";"0";"0";"0";"15253";"0";"0";"0";"90";"5046";"17788";"0";"790";"477";"2176";"351";"197.9";"187.7"
"2019-12-25";"2";"29";"12606";"0";"25183";"0";"0";"0";"0";"15253";"0";"0";"0";"90";"5046";"17788";"0";"790";"477";"2176";"351";"197.9";"187.7"
"2019-12-26";"2";"29";"12606";"0";"25183";"0";"0";"0";"0";"15253";"0";"0";"0";"90";"5046";"17788";"0";"790";"477";"2176";"351";"197.9";"187.7"
"2019-12-27";"2";"29";"12606";"0";"25183";"0";"0";"0";"0";"15253";"0";"0";"0";"90";"5046";"17788";"0";"790";"477";"2176";"351";"197.9";"187.7"
"2019-12-28";"2";"29";"12606";"0";"25183";"0";"0";"0";"0";"15253";"0";"0";"0";"90";"5046";"17788";"0";"790";"477";"2176";"351";"197.9";"187.7"
"2019-12-29";"2";"29";"12606";"0";"25183";"0";"0";"0";"0";"15253";"0";"0";"0";"90";"5046";"17788";"0";"790";"477";"2176";"351";"197.9";"187.7"
